name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ABA",1,HU,4701.383N,01832.617E,99.0m,1,,,,"Aba: Vasútállomás"
"ABADSZAL",2,HU,4728.633N,02035.617E,88.0m,1,,,,"Abádszalók: Templom"
"ACS",3,HU,4742.650N,01800.833E,117.0m,1,,,,"Ács: Templom"
"ACSA",4,HU,4748.067N,01923.317E,157.0m,1,,,,"Acsa: Vasútállomás"
"ADONY",5,HU,4707.300N,01851.833E,98.0m,1,,,,"Adony: Templom"
"AGASEGYH",6,HU,4650.433N,01926.783E,107.0m,1,,,,"Ágasegyháza: Templom"
"AKASZTO",7,HU,4641.700N,01912.333E,92.0m,1,,,,"Akasztó: Templom"
"ALAP",8,HU,4648.217N,01841.550E,107.0m,1,,,,"Alap: Templom"
"ALCSUTDB",9,HU,4725.683N,01836.300E,139.0m,1,,,,"Alcsutdoboz: Templom"
"ALGYOHID",10,HU,4621.033N,02012.217E,81.0m,1,,,,"Algyő: Vasúti híd"
"APC",11,HU,4747.833N,01941.667E,154.0m,1,,,,"Apc: Templom"
"APOSTAG",12,HU,4653.200N,01858.767E,95.0m,1,,,,"Apostag: Vasútállomás"
"AROKTO",13,HU,4743.800N,02056.617E,92.0m,1,,,,"Ároktő: Templom"
"ATKAR",14,HU,4743.038N,01955.098E,112.0m,2,20,700.0m,"134.800","Atkár - 700 x 40m, 02-20"
"ATKARMK",15,HU,4743.267N,01954.250E,112.0m,2,130,650.0m,"134.800","Atkár-Margitkút - 650 x 40m, 13-31"
"ATTALA",16,HU,4623.094N,01804.176E,133.0m,2,180,220.0m,,"Attala - 220 x 50m, 18-36"
"BACSBOKO",17,HU,4609.200N,01908.933E,118.0m,2,170,500.0m,"134.800","Bácsbokod - 600 x 50m, 17-35"
"BAJA",18,HU,4608.748N,01902.562E,89.0m,2,160,855.0m,"120.125","Baja - 855 x 45m, 16-34"
"BAJAHK",19,HU,4611.600N,01855.917E,89.0m,1,,,,"Baja: Vasúti híd"
"BAKONYBA",20,HU,4728.317N,01754.467E,166.0m,1,,,,"Bakonybánk: Templom"
"BAKONYSR",21,HU,4726.650N,01806.280E,228.0m,1,,,,"Bakonysárkány: Vasútállomás"
"BALAKALI",22,HU,4652.850N,01743.833E,106.0m,2,80,700.0m,,"Balatonakali - 700 x 25m, 08-16"
"BALASSGY",23,HU,4804.700N,01919.217E,145.0m,2,100,600.0m,"134.800","Balassagyarmat - 600 x 60m, 10-28"
"BALASTYA",24,HU,4625.383N,02000.850E,87.0m,1,,,,"Balástya: Templom"
"BALAZSPU",25,HU,4654.167N,01921.900E,98.0m,2,160,600.0m,"123.200","Balázspuszta - 600 x 30m, 16-34"
"BALKANY",26,HU,4746.767N,02151.117E,132.0m,1,,,,"Balkány: Vasútállomás"
"BALLOSZG",27,HU,4651.700N,01933.400E,116.0m,2,140,400.0m,"134.800","Ballószög - 400 x 28m, 14-32"
"BALMAZUJ",28,HU,4736.767N,02121.017E,90.0m,1,,,,"Balmazujváros: Vasútállomás"
"BALOTASZ",29,HU,4620.917N,01932.050E,127.0m,1,,,,"Balotaszállás: Vasútállomás"
"BANK",30,HU,4755.400N,01910.617E,171.0m,1,,,,"Bánk: Templom"
"BARACS",31,HU,4654.683N,01852.150E,117.0m,1,,,,"Baracs: Templom"
"BARACSKA",32,HU,4717.200N,01845.750E,100.0m,1,,,,"Baracska: Templom"
"BARAND",33,HU,4717.600N,02113.700E,89.0m,1,,,,"Báránd: Templom"
"BATASZEK",34,HU,4612.133N,01843.017E,89.0m,1,,,,"Bátaszék:  Vasútállomás"
"BATORTER",35,HU,4801.483N,01948.317E,264.0m,2,110,700.0m,"134.800","Bátorterenye - 700 x 30m, 11-29"
"BATTONYA",36,HU,4617.017N,02101.133E,99.0m,1,,,,"Battonya:  Templom"
"BATYA",37,HU,4629.350N,01857.517E,88.0m,1,,,,"Bátya:  Templom"
"BCSABA",38,HU,4640.233N,02104.950E,87.0m,1,,,,"Békéscsaba: Vasútállomás"
"BEDERICS",39,HU,4647.100N,01722.700E,113.0m,2,20,350.0m,"131.100","Balatonederics - 355 x 20m, 02-20"
"BEKES",40,HU,4646.367N,02107.417E,85.0m,1,,,,"Békés:  Vasútállomás"
"BEKESSZT",41,HU,4652.133N,02029.167E,82.0m,1,,,,"Békésszentandrás: Templom"
"BELAPATF",42,HU,4803.317N,02020.550E,311.0m,1,,,,"Bélapátfalva: Vasútállomás"
"BERCEL",43,HU,4752.267N,01924.500E,216.0m,1,,,,"Bercel: Templom"
"BERETTYO",44,HU,4714.433N,02128.617E,88.0m,2,110,200.0m,,"Berettyóújfalu - 200 x 20m, 11-29 - 200 x 20m, 01-19"
"BERHIDA",45,HU,4706.783N,01808.183E,122.0m,1,,,,"Berhida: Templom"
"BERUJFAL",46,HU,4712.717N,02132.033E,93.0m,1,,,,"Berettyóújfalu: Vasútállomás"
"BESENYOT",47,HU,4741.917N,02025.800E,102.0m,1,,,,"Besenyőtelek: Templom"
"BESNYO",48,HU,4711.583N,01848.167E,129.0m,1,,,,"Besnyő: Templom"
"BFOKAJAR",49,HU,4700.350N,01812.700E,107.0m,2,170,500.0m,"131.100","Balatonfőkajár - 500 x 26m, 17-35"
"BICSKE",50,HU,4729.033N,01837.267E,171.0m,1,,,,"Bicske: Vasútállomás"
"BIHARKER",51,HU,4707.700N,02142.933E,99.0m,1,,,,"Biharkeresztes: Templom"
"BIHNBAJM",52,HU,4712.517N,02113.383E,85.0m,1,,,,"Biharnagybajom: Vasútállomás"
