name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"281N10",281,,4624.133N,01846.017E,87.0m,1,,,,,,
"356S10",356,,4612.650N,01846.133E,84.0m,1,,,,,,
"424TELEP",424,,4618.983N,01848.200E,85.0m,1,,,,,,
"001ABA",001,HU,4701.383N,01832.617E,99.0m,1,,,,"Aba: Railway station",,
"002ABADSZAL",002,HU,4728.633N,02035.617E,88.0m,1,,,,"Abadszalok: Church",,
"003ACS",003,HU,4742.650N,01800.833E,117.0m,1,,,,"Acs: Church",,
"004ADONY",004,HU,4707.300N,01851.833E,98.0m,1,,,,"Adony: Church",,
"005AGASEGYH",005,HU,4650.433N,01926.783E,107.0m,1,,,,"Agasegyhaza: Church",,
"006AKASZTO",006,HU,4641.700N,01912.333E,92.0m,1,,,,"Akaszto: Church",,
"007ALAP",007,HU,4648.217N,01841.550E,107.0m,1,,,,"Alap: Church",,
"008ALCSUTDB",008,HU,4725.683N,01836.300E,139.0m,1,,,,"Alcsutdoboz: Church",,
"009APOSTAG",009,HU,4653.200N,01858.767E,95.0m,1,,,,"Apostag: Railway station",,
"010ATKARMK",010,HU,4743.267N,01954.250E,112.0m,2,130,650.0m,"134.800","Atkar-Margitkut - 650 x 40m, 13-31",,
"011ATTALA",011,HU,4623.094N,01804.176E,133.0m,2,180,220.0m,,"Attala - 220 x 50m, 18-36",,
"012BACSBOKO",012,HU,4609.200N,01908.933E,118.0m,2,170,500.0m,"134.800","Bacsbokod - 600 x 50m, 17-35",,
"013BAJA",013,HU,4608.748N,01902.562E,89.0m,2,160,855.0m,"120.125","Baja - 855 x 45m, 16-34",,
"014BAJAHK",014,HU,4611.600N,01855.917E,89.0m,1,,,,"Baja: Railway bridge",,
"015BAKONYBA",015,HU,4728.317N,01754.467E,166.0m,1,,,,"Bakonybank: Church",,
"016BAKONYSR",016,HU,4726.650N,01806.280E,228.0m,1,,,,"Bakonysarkany: Railway station",,
"017BALAKALI",017,HU,4652.850N,01743.833E,106.0m,2,80,700.0m,,"Balatonakali - 700 x 25m, 08-16",,
"018BALASSGY",018,HU,4804.700N,01919.217E,145.0m,2,100,600.0m,"134.800","Balassagyarmat - 600 x 60m, 10-28",,
"019BALASTYA",019,HU,4625.383N,02000.850E,87.0m,1,,,,"Balastya: Church",,
"020BALAZSPU",020,HU,4654.167N,01921.900E,98.0m,2,160,600.0m,"123.200","Balazspuszta - 600 x 30m, 16-34",,
"021BALLOSZG",021,HU,4651.700N,01933.400E,116.0m,2,140,400.0m,"134.800","Balloszog - 400 x 28m, 14-32",,
"022BALMAZUJ",022,HU,4736.767N,02121.017E,90.0m,1,,,,"Balmazujvaros: Railway station",,
"023BALOTASZ",023,HU,4620.917N,01932.050E,127.0m,1,,,,"Balotaszallas: Railway station",,
"024BARACS",024,HU,4654.683N,01852.150E,117.0m,1,,,,"Baracs: Church",,
"025BARACSKA",025,HU,4717.200N,01845.750E,100.0m,1,,,,"Baracska: Church",,
"026BATASZEK",026,HU,4612.133N,01843.017E,89.0m,1,,,,"Bataszek: Railway station",,
"027BATORTER",027,HU,4801.483N,01948.317E,264.0m,2,110,700.0m,"134.800","Batorterenye - 700 x 30m, 11-29",,
"028BATTONYA",028,HU,4617.017N,02101.133E,99.0m,1,,,,"Battonya: Church",,
"029BATYA",029,HU,4629.350N,01857.517E,88.0m,1,,,,"Batya: Church",,
"030BCSABA",030,HU,4640.233N,02104.950E,87.0m,1,,,,"Bekescsaba: Railway station",,
"031BEDERICS",031,HU,4647.100N,01722.700E,113.0m,2,20,350.0m,"131.100","Balatonederics - 355 x 20m, 02-20",,
"032BEKES",032,HU,4646.367N,02107.417E,85.0m,1,,,,"Bekes: Railway station",,
"033BEKESSZT",033,HU,4652.133N,02029.167E,82.0m,1,,,,"Bekesszentandras: Church",,
"034BERETTYO",034,HU,4714.433N,02128.617E,88.0m,2,110,200.0m,,"Berettyoujfalu - 200 x 20m, 11-29 - 200 x 20m, 01-19",,
"035BERHIDA",035,HU,4706.783N,01808.183E,122.0m,1,,,,"Berhida: Church",,
"036BERUJFAL",036,HU,4712.717N,02132.033E,93.0m,1,,,,"Berettyoujfalu: Railway station",,
"037BESNYO",037,HU,4711.583N,01848.167E,129.0m,1,,,,"Besnyo: Church",,
"038BFOKAJAR",038,HU,4700.350N,01812.700E,107.0m,2,170,500.0m,"131.100","Balatonfokajar - 500 x 26m, 17-35",,
"039BIHARKER",039,HU,4707.700N,02142.933E,99.0m,1,,,,"Biharkeresztes: Church",,
"040BIHNBAJM",040,HU,4712.517N,02113.383E,85.0m,1,,,,"Biharnagybajom: Railway station",,
"041BIKAL",041,HU,4619.733N,01817.033E,145.0m,1,,,,"Bikal: Church",,
"042BKRSZTUR",042,HU,4641.610N,01723.838E,109.0m,2,140,650.0m,"131.100","Balatonkeresztur - 650 x 50m, 14-32",,
"043BKSAMSON",043,HU,4624.967N,02037.383E,87.0m,1,,,,"Bekessamson: Church",,
"044BKSCSABA",044,HU,4640.980N,02109.750E,85.0m,5,170,1300.0m,"123.250","Bekescsaba - 1300 x 30m, 17-35 - 790 x 40m, 17-35",,
"045BLELLE",045,HU,4645.626N,01741.395E,123.0m,2,160,200.0m,"131.100","Balatonlelle - 200 x 20m, 16-34",,
"046BODA",046,HU,4604.833N,01803.017E,186.0m,1,,,,"Boda: Church",,
"047BODAJK",047,HU,4719.133N,01815.267E,136.0m,1,,,,"Bodajk: Railway station",,
"048BOGYISZL",048,HU,4623.067N,01849.483E,90.0m,1,,,,"Bogyiszlo: Church",,
"049BOLDOGA",049,HU,4610.983N,01750.400E,141.0m,1,,,,"Boldogasszonyfa: Church",,
"050BOLY",050,HU,4558.050N,01831.233E,132.0m,1,,,,"Boly: Church",,
"051BONY",051,HU,4740.050N,01747.067E,148.0m,2,130,650.0m,"131.100","Bony - 650 x 60m, 13-31",,
"052BONYHAD",052,HU,4617.883N,01831.917E,116.0m,1,,,,"Bonyhad: Church",,
"053BONYRETA",053,HU,4739.767N,01752.267E,147.0m,1,,,,"Bonyretalap: Church",,
"054BORDANY",054,HU,4619.233N,01955.150E,92.0m,1,,,,"Bordany: Church",,
"055BORGOND",055,HU,4707.733N,01830.017E,123.0m,2,10,1200.0m,"119.550","Borgond - 1200 x 50m, 01-19",,
"056BOROTA",056,HU,4615.850N,01913.533E,138.0m,1,,,,"Borota: Church",,
"057BUDAORS",057,HU,4727.067N,01858.850E,126.0m,2,90,980.0m,"124.500","Budaors - 980 x 60m, 09-27",,
"059BUJAK",059,HU,4752.800N,01932.200E,192.0m,1,,,,"Bujak: Church",,
"060BUKKFURD",060,HU,4723.083N,01648.183E,167.0m,2,160,600.0m,"131.100","Bukkfurdo - 600 x 30m, 16-34",,
"061CECE",061,HU,4646.267N,01837.833E,102.0m,1,,,,"Cece: Railway station",,
"062CEGLED",062,HU,4709.767N,01952.650E,91.0m,2,150,500.0m,"134.800","Cegled - 500 x 20m, 15-33",,
"063CSABCSUD",063,HU,4649.600N,02039.017E,82.0m,1,,,,"Csabacsud: Church",,
"064CSAKBER",064,HU,4720.933N,01819.900E,217.0m,1,,,,"Csakbereny Church",,
"065CSAKVAR",065,HU,4721.033N,01825.800E,148.0m,5,40,2050.0m,,"Csakvar - 2050 x 20m, 04-22 - ABANDONED!!!",,
"066CSANDAPC",066,HU,4632.583N,02053.283E,91.0m,1,,,,"Csanadapaca: Church",,
"067CSANYTEL",067,HU,4635.917N,02007.050E,80.0m,1,,,,"Csanytelek: Church",,
"068CSASZAR",068,HU,4730.467N,01809.117E,190.0m,1,,,,"Csaszar: Railway station",,
"069CSASZTLT",069,HU,4625.333N,01910.717E,99.0m,1,,,,"Csaszartoltes: Church",,
"070CSAVOLY",070,HU,4611.967N,01908.917E,130.0m,1,,,,"Csavoly: Tower",,
"071CSENGELE",071,HU,4632.200N,01952.000E,93.0m,1,,,,"Csengele: Crossroads",,
"072CSOKMO",072,HU,4701.633N,02117.700E,86.0m,1,,,,"Csokmo: Church",,
"073CSOLYPAL",073,HU,4625.233N,01950.583E,97.0m,1,,,,"Csolyospalos: Church",,
"074CSONGRAD",074,HU,4642.250N,02008.200E,79.0m,1,,,,"Csongrad: Crossroads",,
"075CSONGVHK",075,HU,4641.450N,02011.950E,80.0m,1,,,,"Csongrad: Railway bridge",,
"076CSORVAS",076,HU,4637.400N,02050.567E,90.0m,1,,,,"Csorvas: Railway station",,
"077CSURGO",077,HU,4613.783N,01707.083E,137.0m,2,180,600.0m,,"Csurgo - 600 x 60m, 18-36",,
"078DAD",078,HU,4731.383N,01813.750E,188.0m,1,,,,"Dad: Railway station",,
"079DAKA",079,HU,4716.296N,01724.630E,149.0m,2,160,750.0m,"131.100","Daka - 750 x 30m, 16-34",,
"080DEBRECEN",080,HU,4729.328N,02136.918E,109.0m,5,50,2500.0m,"125.900","Debrecen - 2500 x 40m, 05-23",,
"081DECSUT",081,HU,4616.950N,01840.983E,111.0m,1,,,,"Decs: Crossroad",,
"082DEG",082,HU,4652.083N,01826.917E,125.0m,1,,,,"Deg: Church",,
"083DELTA",083,HU,4622.700N,01842.583E,93.0m,1,,,,"Szekszard: Traffic circle",,
"084DEREKEGY",084,HU,4634.917N,02021.383E,79.0m,1,,,,"Derekegyhaza: Crossroads",,
